﻿Localització de l'ocupació per professions (CCO-94)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081691&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;844;1445;2289
Tècnics i professionals científics i intel·lectuals;609;2103;2712
Tècnics i professionals de suport;1357;3341;4698
Empleats administratius;1627;2963;4590
Treballadors de serveis i venedors de comerç;2358;2137;4495
Treballadors qualificats en act. agràries i pesqueres;104;64;168
Artesans i treballadors qualificats de les indústries i la construcció;2214;2619;4833
Operadors d'instal·lacions i maquinària, i muntadors;1846;2637;4483
Treballadors no qualificats;1847;1608;3455
Forces armades;12;40;52
Total;12818;18957;31775

