﻿Població. Per sexe, edat quinquennal i estat civil
Lluçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081094&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;18;44;0;0;0;0;0;0;0;0;0;0;0;0;26;18;44
De 15 a 19 anys;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
De 20 a 24 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 25 a 29 anys;8;5;13;0;1;1;0;0;0;0;0;0;0;0;0;8;6;14
De 30 a 34 anys;3;5;8;4;7;11;0;0;0;0;0;0;0;0;0;7;12;19
De 35 a 39 anys;3;3;6;7;7;14;0;0;0;0;0;0;0;1;1;10;11;21
De 40 a 44 anys;2;5;7;12;9;21;0;0;0;0;1;1;0;0;0;14;15;29
De 45 a 49 anys;3;1;4;13;8;21;0;0;0;0;0;0;0;0;0;16;9;25
De 50 a 54 anys;3;0;3;4;5;9;0;0;0;0;0;0;0;0;0;7;5;12
De 55 a 59 anys;0;0;0;8;4;12;1;0;1;0;0;0;0;0;0;9;4;13
De 60 a 64 anys;2;0;2;2;7;9;0;2;2;0;0;0;0;0;0;4;9;13
De 65 a 69 anys;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;5;5;10
De 70 a 74 anys;1;0;1;6;4;10;2;4;6;0;0;0;0;0;0;9;8;17
De 75 a 79 anys;1;1;2;5;4;9;0;2;2;0;0;0;0;0;0;6;7;13
De 80 a 84 anys;1;0;1;3;1;4;0;3;3;0;0;0;0;0;0;4;4;8
De 85 anys i més;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;3;2;5
Total;69;47;116;70;62;132;4;13;17;0;1;1;0;1;1;143;124;267

