﻿Conreus herbacis: hortalisses
Tortosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431554&lang=en
;1999;1989;1982
     Total;;;
 explot.;159;416;905
 ha;155;268;752
      Secà;;;
 explot.;3;0;0
 ha;2;0;0
       Regadiu;;;
 explot.;156;416;905
 ha;153;268;752
     En terreny de conreu;;;
 total;;;
 explot.;10;112;31
 ha;6;68;26
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;112;31
 ha;6;68;26
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;149;300;868
 ha;145;194;721
 secà;;;
 explot.;2;0;0
 ha;1;0;0
 regadiu;;;
 explot.;147;300;868
 ha;143;194;721
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;6;8
 àrees;0;178;260
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;6;8
 àrees;0;178;260
             En hivernacle;;;
 explot.;4;6;18
 àrees;369;357;301

