﻿Población. Por sexo
Bellvís
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250523&lang=es
;Hombres;Mujeres;Total
1996;1073;1088;2161
1995;1092;1118;2210
1994;1094;1118;2212
1993;1104;1119;2223
1992;1122;1112;2234
1991;1130;1124;2254
1990;1149;1164;2313
1989;1159;1169;2328
1988;1154;1169;2323
1987;1165;1171;2336
1986;1169;1172;2341
1985;1209;1195;2404
1984;1218;1199;2417
1983;1220;1199;2419
1982;1234;1213;2447
1981;1242;1218;2460

