﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170010&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;70;35;105;95;77;172;1;4;5;4;4;8;5;3;8;175;123;298
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;3;7;10;6;3;9;0;1;1;0;0;0;0;1;1;9;12;21
Total població activa;73;43;116;101;80;181;1;5;6;4;4;8;5;4;9;184;136;320
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;15;5;20;68;52;120;11;37;48;2;1;3;0;0;0;96;95;191
Població amb incapacitat permanent;0;1;1;7;2;9;0;1;1;0;0;0;0;0;0;7;4;11
Població estudiant;43;47;90;0;0;0;0;0;0;0;0;0;0;0;0;43;47;90
Feines de la llar;1;0;1;4;30;34;0;2;2;0;0;0;0;0;0;5;32;37
Població amb una altra situació d'inactivitat;2;6;8;3;7;10;0;1;1;0;0;0;0;0;0;5;14;19
Total població inactiva;61;59;120;82;91;173;11;41;52;2;1;3;0;0;0;156;192;348
Total;134;102;236;183;171;354;12;46;58;6;5;11;5;4;9;340;328;668

