﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:15&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;524;4;4;562;34;1543;1072;779;218;191;473;433;317;352;245;121;0;6872
Catalunya;447;4;1;439;25;939;799;511;166;168;392;330;273;279;189;57;0;5019
Barcelona;67;1;0;181;10;260;264;204;48;76;185;147;119;130;74;19;0;1785
Girona;197;2;1;183;11;474;392;179;83;70;170;117;94;110;82;26;0;2191
Lleida;181;1;0;71;4;201;139;123;34;22;35;63;55;39;33;11;0;1012
Tarragona;2;0;0;4;0;4;4;5;1;0;2;3;5;0;0;1;0;31
Resta de l'Estat;45;0;0;88;8;473;201;195;41;16;65;91;35;60;41;35;0;1394
Andalusia;12;0;0;29;4;137;69;52;12;4;21;32;11;16;16;12;0;427
Aragó;2;0;0;3;0;9;7;5;1;0;4;6;3;4;1;1;0;46
Astúries;2;0;0;0;0;3;0;5;0;0;0;0;0;3;1;0;0;14
Balears;0;0;0;0;0;1;2;2;2;0;1;2;0;0;1;0;0;11
Canàries;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;5;0;0;5;1;49;12;13;6;1;4;12;3;5;4;3;0;123
Catella i Lleó;3;0;0;6;0;31;13;28;4;1;6;11;8;7;1;2;0;121
Comunitat Valenciana;1;0;0;2;0;12;10;3;1;2;4;2;1;2;0;0;0;40
Extremadura;3;0;0;8;1;52;18;23;3;0;3;4;2;3;5;6;0;131
Galícia;15;0;0;28;2;157;49;43;7;3;9;12;1;12;7;10;0;355
Madrid;2;0;0;4;0;4;13;11;0;1;9;4;3;3;4;0;0;58
Múrcia;0;0;0;0;0;5;2;2;2;2;1;1;1;1;0;0;0;17
Navarra;0;0;0;0;0;0;0;1;1;1;1;0;1;1;0;0;0;6
País Basc;0;0;0;2;0;8;1;5;1;1;1;3;1;3;1;0;0;27
La Rioja;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4
Ceuta / Melilla;0;0;0;1;0;4;4;0;0;0;0;0;0;0;0;1;0;10
Estranger;32;0;3;35;1;131;72;73;11;7;16;12;9;13;15;29;0;459

