﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080790&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;18;1;3;22
Tècnics i professionals científics i intel·lectuals;0;2;2;13;0;1;18
Tècnics i professionals de suport;0;1;0;17;0;2;20
Empleats administratius;0;3;0;10;0;0;13
Treballadors de serveis i venedors de comerç;0;4;1;6;0;2;13
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;2;0;8
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;32;1;1;35
Operadors d'instal·lacions i maquinària, i muntadors;2;0;0;28;2;1;33
Treballadors no qualificats;1;1;0;9;0;1;12
Forces armades;0;0;0;0;0;0;0
Total;3;12;3;139;6;11;174

