﻿Parc de vehicles, per tipus
Santa Maria de Besora
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082536&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;121;36;57;0;23;237
2021;113;36;58;0;25;232
2020;119;34;56;0;24;233
2019;114;27;57;0;24;222
2018;108;26;60;0;21;215
2017;107;26;58;0;21;212
2016;101;25;59;0;20;205
2015;101;22;57;0;19;199
2014;100;22;55;0;18;195
2013;104;23;56;0;16;199
2012;101;24;59;0;15;199
2011;104;24;53;0;14;195
2010;104;26;48;0;14;192
2009;108;25;50;0;13;196
2008;108;24;49;0;12;193
2007;111;26;48;0;11;196
2006;111;25;46;0;10;192
2005;110;21;50;0;8;189
2004;99;21;51;0;5;176
2003;98;20;48;0;5;171
2002;101;18;44;0;4;167
2001;100;20;49;0;3;172
2000;101;20;46;0;3;170
1999;100;17;46;0;3;166
1998;98;16;41;0;2;157
1997;97;16;39;0;2;154

