﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430265
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);335;115
03/2024 (p);335;115
02/2024;320;120
01/2024;315;115
12/2023;320;115
11/2023;325;120
10/2023;325;120
09/2023;320;120
08/2023;325;115
07/2023;325;120
06/2023;320;120
05/2023;315;120
04/2023;315;120
03/2023;310;125
02/2023;310;125
01/2023;305;125
12/2022;305;125
11/2022;305;125
10/2022;305;125
09/2022;305;130
08/2022;310;130
07/2022;320;130
06/2022;310;130
05/2022;305;135
04/2022;310;130
03/2022;305;130
02/2022;300;135
01/2022;300;135
12/2021;299;135
11/2021;300;134
10/2021;301;131
09/2021;292;133
08/2021;279;133
07/2021;299;134
06/2021;294;136
05/2021;286;134
04/2021;280;134
03/2021;276;134
02/2021;274;133
01/2021;273;131
12/2020;277;132
11/2020;290;131
10/2020;296;133
09/2020;284;131
08/2020;275;131
07/2020;278;131
06/2020;276;135
05/2020;278;135
03/2020;269;138
12/2019;281;134
09/2019;289;135
06/2019;292;137
03/2019;271;140
12/2018;264;139
09/2018;257;141
06/2018;256;147
03/2018;255;142
12/2017;253;143
09/2017;252;140
06/2017;244;143
03/2017;241;141
12/2016;238;145
09/2016;238;144
06/2016;239;147
03/2016;234;152
12/2015;240;150
09/2015;236;149
06/2015;240;146
03/2015;234;141
12/2014;228;142
09/2014;221;146
06/2014;216;144
03/2014;212;146
12/2013;219;146
09/2013;211;147
06/2013;216;151
03/2013;214;145
12/2012;220;144
09/2012;216;145
06/2012;225;144
03/2012;209;148

