﻿Cadastre immobiliari urbà
Baix Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250390
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;828;17665;21334
2021;1989;841;17266;20530
2020;1989;734;17009;23173
2019;1989;734;16993;23151
2018;1989;751;16993;22627
2017;1989;756;16224;21460
2016;1989;888;15868;17869
2015;1989;858;10037;11698
2014;1989;858;9007;10498
2013;1989;854;8035;9409
2012;1989;816;7471;9156
2011;1989;817;7298;8932
2010;1989;816;7210;8836
2009;1989;813;7002;8612
2008;1989;810;6812;8410
2007;1989;809;6653;8224
2006;1989;805;6403;7954

