﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430430
;1999;1989
      Total;;
 explot.;132;153
 UTA;93;118
     Mà d'obra familiar;;
 total;;
  explot.;128;150
 nombre persones;206;344
  UTA;80;90
 titular;;
 nombre persones;128;150
  UTA;53;58
 cònjuge;;
 nombre persones;30;53
 altres familiars;;
  UTA;11;6
   explot.;36;87
 nombre persones;48;141
  UTA;16;26
       Mà d'obra assalariada;;
 total;;
  explot.;30;87
   UTA;13;28
 fixa;;
  explot.;10;10
 nombre persones;12;26
  UTA;7;19
 eventual;;
  explot.;23;83
   UTA;6;9

