﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171642&lang=es
;Homes;Dones;Total
04/2024 (p);1455;1085;2540
03/2024 (p);1455;1105;2560
02/2024;1420;1080;2500
01/2024;1400;1075;2475
12/2023;1405;1085;2490
11/2023;1420;1075;2495
10/2023;1405;1065;2470
09/2023;1405;1065;2470
08/2023;1415;1020;2435
07/2023;1460;1100;2560
06/2023;1485;1075;2560
05/2023;1465;1055;2520
04/2023;1455;1060;2515
03/2023;1435;1045;2480
02/2023;1405;1025;2430
01/2023;1400;1015;2415
12/2022;1405;1015;2420
11/2022;1405;1015;2420
10/2022;1405;1015;2425
09/2022;1405;1015;2420
08/2022;1425;1015;2440
07/2022;1460;1055;2515
06/2022;1455;1040;2495
05/2022;1435;1055;2490
04/2022;1440;1040;2480
03/2022;1385;1020;2410
02/2022;1390;1020;2405
01/2022;1380;1015;2395
12/2021;1394;1036;2430
11/2021;1396;1032;2428
10/2021;1404;1029;2433
09/2021;1392;1019;2411
08/2021;1395;1012;2407
07/2021;1426;1040;2466
06/2021;1425;1029;2454
05/2021;1375;1007;2382
04/2021;1374;995;2369
03/2021;1384;993;2377
02/2021;1355;977;2332
01/2021;1349;967;2316
12/2020;1343;961;2304
11/2020;1357;958;2315
10/2020;1367;969;2336
09/2020;1340;972;2312
08/2020;1347;977;2324
07/2020;1369;991;2360
06/2020;1343;967;2310
05/2020;1325;966;2291
03/2020;1343;962;2305
12/2019;1352;1012;2364
09/2019;1352;1016;2368
06/2019;1425;1051;2476
03/2019;1386;1018;2404
12/2018;1326;1009;2335
09/2018;1353;1022;2375
06/2018;1406;1026;2432
03/2018;1353;988;2341
12/2017;1331;988;2319
09/2017;1348;1003;2351
06/2017;1373;1006;2379
03/2017;1332;973;2305
12/2016;1308;961;2269
09/2016;1333;975;2308
06/2016;1366;970;2336
03/2016;1343;952;2295
12/2015;1316;932;2248
09/2015;1311;938;2249
06/2015;1363;948;2311
03/2015;1330;926;2256
12/2014;1292;917;2209
09/2014;1290;906;2196
06/2014;1335;924;2259
03/2014;1307;888;2195
12/2013;1283;898;2181
09/2013;1277;886;2163
06/2013;1332;895;2227
03/2013;1325;902;2227
12/2012;1322;930;2252
09/2012;1360;943;2303
06/2012;1423;965;2388
03/2012;1402;953;2355

