﻿Conreus herbacis: cereals per a gra
Sant Jaume de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171655&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;24;25
 ha;90;119;134
      Secà;;;
 explot.;13;23;25
 ha;88;119;134
       Regadiu;;;
 explot.;1;1;0
 ha;2;1;0
     Blat;;;
 total;;;
 explot.;1;6;6
 ha;2;15;10
 secà;;;
 explot.;1;6;6
 ha;2;15;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;16;21
 ha;42;70;66
 secà;;;
 explot.;10;16;21
 ha;42;70;66
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;1;2
 ha;9;4;4
 secà;;;
 explot.;3;1;2
 ha;9;4;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;14;19
 ha;37;22;52
 secà;;;
 explot.;8;13;19
 ha;35;22;52
 regadiu;;;
 explot.;1;1;0
 ha;2;1;0
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;7;2
 secà;;;
 explot.;0;1;1
 ha;0;7;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

