﻿Población a 1 de enero. Por nacionalidad (continentes)
Jafre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170852&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;336;11;5;27;2;3;2;386
2021;332;12;7;27;0;3;1;382
2020;340;13;2;28;0;3;1;387
2019;338;11;2;24;1;3;1;380
2018;348;10;2;25;1;3;1;390
2017;353;8;1;26;1;3;1;393
2016;349;6;1;25;2;3;0;386
2015;346;8;1;28;1;3;0;387
2014;341;20;2;28;2;3;0;396
2013;326;37;3;30;4;7;0;407
2012;338;46;3;29;3;6;0;425
2011;334;44;2;25;4;4;0;413
2010;342;43;7;28;6;6;0;432
2009;336;43;8;17;8;7;0;419
2008;318;41;9;24;3;7;0;402
2007;319;47;2;27;3;5;0;403
2006;320;12;22;23;1;8;0;386
2005;318;10;20;20;0;9;0;377
2004;317;10;8;17;0;7;0;359
2003;318;10;0;15;0;5;0;348
2002;300;9;0;2;0;2;0;313
2001;308;4;0;0;0;0;0;312
2000;316;1;0;0;0;0;0;317

