﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Maresme
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:21
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,2;57,8;492747
2006;43,1;56,9;451896
2005;38,9;61,1;417960
2004;39,1;60,9;387720
2003;40,3;59,7;377772
1996;41,8;58,2;289243
1995;42,6;57,4;270209
1994;42,9;57,2;249143
1993;42,5;57,5;264102
1992;42,7;57,3;249426
1991;47,7;52,3;201435

