﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431378&lang=en
;1999;1989
     Total;;
 explot.;120;146
 UDE;1535;805
     UDE;;
 <1;;
 explot.;12;17
 UDE;7;7
 1 a <2;;
 explot.;10;28
 UDE;13;41
 2 a <4;;
 explot.;15;34
 UDE;48;104
 4 a <6;;
 explot.;14;23
 UDE;69;114
 6 a <8;;
 explot.;11;18
 UDE;78;127
 8 a <12;;
 explot.;14;14
 UDE;138;141
 12 a <16;;
 explot.;12;6
 UDE;166;83
 16 a <40;;
 explot.;26;5
 UDE;659;112
 40 a <60;;
 explot.;4;0
 UDE;183;0
 60 a <100;;
 explot.;2;1
 UDE;174;76
 >=100;;
 explot.;0;0
 UDE;0;0

