﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082747
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;672;193;699;1564
06/2020;664;199;704;1567
03/2020;690;200;699;1589
12/2019;741;196;699;1636
09/2019;755;179;701;1635
06/2019;753;156;709;1618
03/2019;770;71;709;1550
12/2018;785;69;717;1571
09/2018;818;71;720;1609
06/2018;767;80;721;1568
03/2018;758;70;738;1566
12/2017;743;70;747;1560
09/2017;754;72;758;1584
06/2017;705;78;755;1538
03/2017;712;74;764;1550
12/2016;661;118;771;1550
09/2016;710;63;770;1543
06/2016;630;127;785;1542
03/2016;666;64;773;1503
12/2015;646;63;773;1482
09/2015;598;115;774;1487
06/2015;575;126;776;1477
03/2015;684;61;780;1525
12/2014;690;62;766;1518
09/2014;659;62;775;1496
06/2014;627;76;789;1492
03/2014;663;61;792;1516
12/2013;649;57;796;1502
09/2013;634;56;801;1491
06/2013;635;69;813;1517
03/2013;620;61;818;1499
12/2012;590;59;822;1471
09/2012;596;64;829;1489
06/2012;582;71;836;1489
03/2012;592;59;846;1497
12/2011;634;59;849;1542
09/2011;630;59;851;1540
06/2011;694;57;863;1614
03/2011;715;58;854;1627
12/2010;663;110;851;1624
09/2010;659;112;799;1570
06/2010;626;120;807;1553
03/2010;626;120;807;1553
12/2009;687;118;835;1640
09/2009;710;130;839;1679
06/2009;741;146;853;1740
03/2009;813;140;878;1831
12/2008;763;226;885;1874
09/2008;826;301;903;2030
06/2008;822;312;932;2066
03/2008;861;293;907;2061

