﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:41&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1435;1178;257;198;1633
Pesca;26;23;3;7;33
Indústries extractives;50;31;19;8;58
Indústries manufactureres;40582;18797;21785;17066;57648
Energia elèctrica, gas i aigua;508;299;209;230;738
Construcció;8720;5633;3087;3019;11739
Comerç i reparacions;16494;10478;6016;4726;21220
Hoteleria;5223;3704;1519;972;6195
Transport, emmagatzematge i comunicacions;4612;2332;2280;2670;7282
Mediació financera;1863;896;967;743;2606
"Activitats immobiliàries, lloguer; serveis empresarials";6544;4168;2376;2072;8616
Administració pública, defensa i SS obligatòria;4086;2583;1503;1826;5912
Educació;4622;2751;1871;2059;6681
Activitats sanitàries i veterinàries, serveis socials;4516;2600;1916;1482;5998
"Altres activitats socials i serveis; serveis personals";3185;2232;953;633;3818
Llars que ocupen personal domèstic;1518;1228;290;252;1770
Organismes extraterritorials;3;2;1;2;5
Total;103987;58935;45052;37965;141952

