﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081265&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5407;4822;4757;3569;87;5494
Girona;54;48;46;25;0;54
Lleida;56;50;53;33;1;57
Tarragona;55;43;45;22;0;55
Andalusia;909;440;462;127;84;993
Aragó;120;85;92;29;3;123
Astúries;12;8;11;4;0;12
Balears;12;9;9;7;0;12
Canàries;7;3;2;0;1;8
Cantàbria;15;10;12;4;0;15
Catella-la Manxa;168;90;96;30;12;180
Catella i Lleó;134;85;90;27;12;146
Comunitat Valenciana;105;78;76;34;3;108
Extremadura;201;95;103;25;22;223
Galícia;78;51;53;20;8;86
Madrid;79;57;58;20;2;81
Múrcia;104;58;53;12;5;109
Navarra;14;10;11;4;2;16
País Basc;24;22;20;10;1;25
La Rioja;9;3;8;0;1;10
Ceuta / Melilla;11;5;7;0;1;12
Estranger;257;160;172;92;63;320
Total;7831;6232;6236;4094;308;8139

