﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250501&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;9;123;39;45;84;75;96;81;108;99;6;0;765
2 plantas;6;24;9;6;12;18;42;36;51;60;9;0;279
3 plantas;0;12;0;3;6;15;60;33;75;174;3;0;372
4 plantas;0;0;0;0;0;21;18;84;12;174;3;0;309
5 plantas;0;0;0;0;0;0;24;0;6;18;0;0;48
6 plantas;0;0;0;0;0;12;18;0;0;0;0;0;27
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;27;0;0;0;0;0;0;27
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;3;3;0;3;3;3;0;0;3;0;36;48
Total;15;162;48;51;105;168;258;237;252;522;18;36;1875

