﻿Atur registrat. Per sectors. Mitjanes anuals
Balaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250404
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;118,6;103,7;84,0;613,8;130,1;1050,2
2022;149,8;130,0;91,1;680,5;126,3;1177,6
2021;176,0;125,3;92,3;794,0;134,0;1321,5
2020;183,2;114,3;100,0;768,8;117,2;1283,5
2019;152,5;96,8;97,2;681,4;129,3;1157,3
2018;176,5;101,8;95,0;723,9;135,8;1233,0
2017;171,4;108,6;103,2;682,5;114,7;1180,3
2016;185,8;133,3;141,6;724,5;130,7;1315,9
2015;207,2;144,2;172,1;767,4;139,3;1430,1
2014;208,8;182,9;226,8;787,8;144,9;1551,3
2013;189,3;206,5;307,4;813,6;145,8;1662,5
2012;208,6;211,9;353,6;768,3;163,2;1705,6
2011;194,2;227,8;348,8;667,6;163,8;1602,2
2010;164,3;232,5;382,2;600,5;136,5;1515,9
2009;112,2;220,1;349,9;509,3;88,5;1280,0
2008;59,9;153,3;185,4;297,2;44,4;740,2
2007;30,6;111,9;84,3;236,1;34,3;497,2
2006;44,2;127,8;69,0;249,0;48,3;538,3
2005;39,3;151,5;74,0;262,6;40,8;568,2

