﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Térmens. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252206&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;465;27;492;21;198;54;108;381;879
Hombres;258;12;270;12;114;24;18;168;435
Mujeres;207;15;222;9;87;30;90;216;441
Resto de España;27;9;36;3;33;0;18;54;87
Hombres;15;6;21;3;15;0;0;18;36
Mujeres;12;3;15;0;15;0;21;36;48
Extranjero;102;18;120;3;0;3;57;63;186
Hombres;66;9;75;3;0;0;39;42;117
Mujeres;39;9;48;0;0;0;21;21;69
Total;594;54;648;24;231;57;186;498;1152
Hombres;336;27;363;15;129;24;57;225;591
Mujeres;255;27;282;9;99;33;129;270;561

