﻿Impost de béns immobles de naturalesa urbana (IBI)
Campins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080399
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;371;38695;266994;104299;720
2021;2005;368;37895;261478;102976;711
2020;2005;369;38479;265507;104279;720
2019;2005;369;38585;266239;104566;722
2018;2005;349;34537;238305;98960;683
2017;2005;352;35733;246556;101514;700
2016;2005;353;35785;246919;101375;699
2015;2005;352;38932;286161;110602;813
2014;2005;352;38301;281472;108810;800
2013;2005;352;38194;262309;108506;745
2012;2005;353;38894;248489;110181;704
2011;2005;351;38513;216978;109724;618
2010;2005;348;37007;197568;106342;568
2009;2005;336;34803;150916;103580;449
2008;2005;294;31353;135956;106643;462
2007;2005;290;29072;110825;100248;382
2006;2005;283;27029;88540;95509;313

