﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259025&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;5;6;11;4;5;9;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;7;14;7;7;14;7;7;14;6;5;11;3;1;4;0;0;0
De 10 a 14 anys;10;8;18;10;8;18;10;8;18;10;8;18;7;8;15;0;0;0
De 15 a 19 anys;15;15;30;15;15;30;15;15;30;15;15;30;14;14;28;0;0;0
De 20 a 24 anys;19;24;43;19;24;43;19;21;40;19;21;40;14;20;34;0;0;0
De 25 a 29 anys;31;20;51;31;20;51;31;20;51;31;20;51;24;18;42;0;0;0
De 30 a 34 anys;26;12;38;26;12;38;25;11;36;25;11;36;21;9;30;0;0;0
De 35 a 39 anys;27;13;40;27;13;40;26;13;39;26;13;39;17;12;29;0;0;0
De 40 a 44 anys;21;20;41;21;20;41;20;18;38;21;19;40;9;11;20;0;0;0
De 45 a 49 anys;27;20;47;27;20;47;26;20;46;26;20;46;8;6;14;0;0;0
De 50 a 54 anys;24;19;43;24;19;43;23;19;42;24;19;43;6;3;9;0;0;0
De 55 a 59 anys;28;32;60;28;32;60;27;30;57;27;26;53;4;4;8;0;0;0
De 60 a 64 anys;15;20;35;15;20;35;15;19;34;13;17;30;4;2;6;0;0;0
De 65 a 69 anys;34;27;61;34;27;61;30;26;56;29;21;50;1;0;1;0;0;0
De 70 a 74 anys;25;27;52;25;27;52;25;27;52;22;16;38;2;1;3;0;0;0
De 75 a 79 anys;25;27;52;25;27;52;24;27;51;16;16;32;1;1;2;0;0;0
De 80 a 84 anys;12;21;33;12;21;33;12;21;33;5;6;11;0;0;0;0;0;0
De 85 anys i més;7;15;22;7;15;22;7;14;21;4;2;6;0;0;0;0;0;0
Total;358;333;691;358;333;691;346;321;667;319;255;574;135;110;245;0;0;0

