﻿Població segons el lloc de naixement i professió dels ocupats
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080654&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;28;17;42;31;25;123;235;0;501
Catalunya;24;13;36;29;11;112;194;0;419
Barcelona;21;11;34;27;11;106;190;0;400
Girona;1;0;0;0;0;0;0;0;1
Lleida;1;0;0;0;0;0;1;0;2
Tarragona;1;2;2;2;0;6;3;0;16
Resta de l'Estat;4;4;6;2;14;10;40;0;80
Andalusia;2;2;1;2;8;6;15;0;36
Aragó;0;1;0;0;1;1;4;0;7
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1;0;7;0;9
Catella i Lleó;0;0;0;0;0;0;1;0;1
Comunitat Valenciana;1;0;2;0;3;1;5;0;12
Extremadura;1;0;1;0;1;1;6;0;10
Galícia;0;0;1;0;0;0;1;0;2
Madrid;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;0;0;1;1;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;0;2

