﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Bisbal d'Empordà, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170221&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;108;123;234;24;18;39;132;105;234;261;246;507
2019;96;96;192;18;21;36;177;141;318;291;255;546
2018;108;108;216;21;12;33;114;108;222;240;231;471
2017;75;75;150;15;9;24;75;69;147;168;153;321
2016;90;72;162;12;15;27;66;51;117;168;141;306
2011-2015;306;339;645;33;39;72;192;177;369;531;558;1089
2001-2010;408;435;846;66;63;129;492;453;945;969;954;1923
1991-2000;180;219;396;45;51;96;90;69;159;312;339;651
1981-1990;153;198;351;42;51;99;15;9;24;213;258;471
Antes de 1981;282;384;666;261;345;606;0;12;15;549;738;1284
Siempre ha vivido;1887;1713;3600;0;0;0;0;0;0;1887;1713;3600
Total;3699;3759;7458;534;624;1161;1350;1197;2550;5586;5586;11169

