﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ossó de Sió
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251575
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;772,77;592,58;..;..;722,35
2021;..;683,12;523,07;..;..;638,36
2020;..;681,41;550,60;..;..;645,49
2019;..;675,40;545,68;..;..;640,63
2018;..;632,94;541,05;..;..;605,32
2017;..;596,83;481,95;..;..;557,32
2016;..;589,31;499,02;..;..;554,32
2014;..;608,43;486,50;..;..;563,25
2013;..;586,94;479,58;..;..;543,65
2012;..;589,87;461,41;..;..;545,60
2011;..;576,49;478,02;..;..;547,87

