﻿Eleccions al Congrés de Diputats. Dades generals
Castellet i la Gornal
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080581
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1808;1280;1256;6;18;70,8;29,2
2016;1730;1102;1089;6;7;63,7;36,3
2015;1742;1211;1188;7;16;69,5;30,5
2011;1699;1089;1036;25;28;64,1;35,9
2008;1647;1136;1102;21;13;69,0;31,0
2004;1359;989;978;5;6;72,8;27,2
2000;1225;775;763;8;4;63,3;36,7
1996;1062;781;771;7;3;73,5;26,5
1993;951;742;685;7;50;78,0;22,0
1989;868;534;523;5;6;61,5;38,5
1986;852;580;569;2;9;68,1;31,9
1982;804;575;551;2;22;71,5;28,5
1979;918;566;539;4;23;61,7;38,3
1977;837;621;601;0;20;74,2;25,8

