﻿Viviendas principales. Por superficie útil y año de construcción
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251109&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;18;9;12;6;6;3;15;6;15;0;90
De 1900 a 1920;3;3;6;15;6;18;21;21;12;27;3;132
De 1921 a 1940;0;3;3;0;3;3;6;3;9;15;0;42
De 1941 a 1950;0;0;0;3;6;3;3;6;0;9;0;24
De 1951 a 1960;0;3;0;3;3;0;6;3;3;9;0;27
De 1961 a 1970;0;3;0;12;39;6;3;15;3;18;0;99
De 1971 a 1980;0;0;3;18;99;87;30;18;3;15;0;279
De 1981 a 1990;0;0;0;3;9;15;18;6;3;15;0;75
De 1991 a 2000;0;0;33;24;105;114;45;75;15;21;0;429
De 2001 a 2010;3;30;126;219;237;72;51;57;21;24;0;843
De 2011 a 2020;0;6;6;18;9;3;0;6;9;9;0;72
No consta;0;0;18;21;21;12;6;12;9;72;21;192
Total;6;60;204;348;537;348;198;240;93;252;24;2310

