﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081691
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;153;353;2288;2824
06/2020;30;148;344;2292;2814
03/2020;30;151;347;2304;2832
12/2019;31;155;354;2344;2884
09/2019;29;159;352;2325;2865
06/2019;29;166;352;2337;2884
03/2019;29;173;349;2336;2887
12/2018;28;176;335;2342;2881
09/2018;28;179;336;2321;2864
06/2018;27;183;341;2329;2880
03/2018;29;187;335;2327;2878
12/2017;31;189;325;2321;2866
09/2017;32;193;327;2330;2882
06/2017;31;183;336;2375;2925
03/2017;30;187;331;2370;2918
12/2016;31;189;344;2380;2944
09/2016;32;187;335;2365;2919
06/2016;32;195;335;2375;2937
03/2016;32;194;334;2366;2926
12/2015;31;199;349;2381;2960
09/2015;32;192;346;2387;2957
06/2015;31;192;359;2409;2991
03/2015;31;196;345;2384;2956
12/2014;32;199;354;2386;2971
09/2014;31;199;354;2343;2927
06/2014;30;200;349;2356;2935
03/2014;30;207;332;2332;2901
12/2013;28;202;321;2338;2889
09/2013;28;198;330;2295;2851
06/2013;28;206;332;2315;2881
03/2013;28;209;338;2278;2853
12/2012;28;207;361;2305;2901
09/2012;28;205;373;2293;2899
06/2012;31;209;369;2279;2888
03/2012;32;209;379;2266;2886
12/2011;33;217;386;2273;2909
09/2011;34;219;400;2280;2933
06/2011;34;222;407;2301;2964
03/2011;36;232;417;2306;2991
12/2010;37;234;443;2321;3035
09/2010;36;238;450;2314;3038
06/2010;37;238;449;2337;3061
03/2010;37;236;455;2323;3051
12/2009;38;239;480;2339;3096
09/2009;38;241;499;2337;3115
06/2009;41;244;525;2372;3182
03/2009;41;255;550;2352;3198
12/2008;41;261;560;2386;3248
09/2008;42;270;578;2401;3291
06/2008;43;276;600;2430;3349
03/2008;46;276;613;2440;3375

