﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Catalunya. 2014
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&t=201400
;Homes;Dones;Total
Catalunya;2412196;2422836;4835032
Barcelona;1802411;1801576;3603987
Girona;215840;219969;435809
Lleida;163082;169274;332356
Tarragona;230863;232017;462880
Resta d'Espanya;632528;760715;1393243
Andalusia;283454;334887;618341
Aragó;45319;58675;103994
Principat d'Astúries;6954;8368;15322
Illes Balears;5132;5736;10868
Canàries;3309;3762;7071
Cantàbria;3433;4597;8030
Castella - la Manxa;47408;53623;101031
Castella i Lleó;56188;71625;127813
Comunitat Valenciana;27904;33666;61570
Extremadura;58908;68098;127006
Galícia;32735;42369;75104
Comunitat de Madrid;20718;23354;44072
Regió de Múrcia;18626;24107;42733
Comunitat Foral de Navarra;3986;5807;9793
País Basc;9914;11643;21557
Rioja, La;2620;3709;6329
Ceuta i Melilla;5920;6689;12609
Estranger;657016;633612;1290628
Total;3701740;3817163;7518903

