﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;307;953;317;1757;3334
06/2020;308;935;323;1787;3353
03/2020;300;915;295;1796;3306
12/2019;306;1016;336;1887;3545
09/2019;310;984;337;1754;3385
06/2019;306;977;347;1843;3473
03/2019;310;969;326;1813;3418
12/2018;299;995;322;1825;3441
09/2018;301;974;333;1773;3381
06/2018;318;941;373;1925;3557
03/2018;303;912;369;1861;3445
12/2017;306;934;342;1880;3462
09/2017;292;892;342;1821;3347
06/2017;307;868;342;1877;3394
03/2017;292;849;308;1815;3264
12/2016;285;864;317;1828;3294
09/2016;283;811;327;1712;3133
06/2016;285;789;327;1752;3153
03/2016;276;775;320;1737;3108
12/2015;257;802;346;1728;3133
09/2015;242;793;345;1671;3051
06/2015;256;808;345;1732;3141
03/2015;240;764;323;1665;2992
12/2014;234;789;295;1687;3005
09/2014;229;811;306;1636;2982
06/2014;216;798;299;1673;2986
03/2014;205;793;289;1656;2943
12/2013;209;828;276;1690;3003
09/2013;206;795;284;1630;2915
06/2013;212;800;306;1648;2966
03/2013;211;817;293;1641;2962
12/2012;218;890;339;1652;3099
09/2012;223;882;418;1637;3160
06/2012;219;889;426;1694;3228
03/2012;218;917;407;1663;3205
12/2011;221;929;434;1655;3239
09/2011;223;953;485;1676;3337
06/2011;228;967;488;1726;3409
03/2011;228;976;482;1714;3400
12/2010;214;1025;493;1740;3472
09/2010;243;1000;535;1712;3490
06/2010;216;1014;540;1719;3489
03/2010;216;1009;515;1700;3440
12/2009;216;1039;532;1706;3493
09/2009;210;993;571;1656;3430
06/2009;214;987;612;1690;3503
03/2009;207;993;613;1686;3499
12/2008;201;1071;611;1716;3599
09/2008;207;1089;715;1678;3689
06/2008;219;1104;758;1673;3754
03/2008;198;1082;811;1689;3780

