﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080497&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;3;0;3;0;0;0;4;0;4;0;0;0;0;1;1;0;0;0;7;3;10
De 20 a 24 anys;1;1;2;0;4;4;0;4;4;1;8;9;6;7;13;3;0;3;21;4;25;6;0;6;5;2;7;0;0;0;43;30;73
De 25 a 29 anys;4;0;4;2;5;7;3;9;12;3;1;4;2;9;11;4;0;4;13;7;20;9;2;11;3;1;4;0;0;0;43;34;77
De 30 a 34 anys;4;3;7;3;4;7;0;6;6;2;1;3;2;9;11;6;1;7;11;11;22;8;2;10;0;1;1;0;0;0;36;38;74
De 35 a 39 anys;8;5;13;1;8;9;2;3;5;1;1;2;7;9;16;4;0;4;20;5;25;8;4;12;1;0;1;0;0;0;52;35;87
De 40 a 44 anys;12;10;22;4;4;8;0;0;0;1;4;5;3;4;7;7;0;7;12;5;17;5;2;7;3;1;4;0;0;0;47;30;77
De 45 a 49 anys;13;4;17;0;4;4;3;0;3;2;2;4;5;9;14;4;1;5;7;13;20;9;2;11;3;2;5;0;0;0;46;37;83
De 50 a 54 anys;8;6;14;1;2;3;3;1;4;2;2;4;0;3;3;5;3;8;18;6;24;7;1;8;2;4;6;0;0;0;46;28;74
De 55 a 59 anys;6;4;10;2;2;4;1;0;1;1;0;1;0;1;1;6;0;6;16;1;17;4;0;4;0;1;1;0;0;0;36;9;45
De 60 a 64 anys;1;2;3;0;0;0;0;0;0;1;0;1;0;1;1;4;0;4;4;1;5;2;0;2;0;1;1;0;0;0;12;5;17
De 65 anys i més;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;1;1;1;1;2;0;0;0;0;0;0;4;4;8
Total;59;35;94;13;33;46;12;23;35;15;22;37;28;52;80;43;6;49;126;54;180;59;14;73;17;14;31;0;0;0;372;253;625

