﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:11&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;46;140;205;216;221;216;156;158;170;125;34;1687
dones;22;49;70;66;43;42;31;31;26;17;29;426
total;68;189;275;282;264;258;187;189;196;142;63;2113
Pesca;;;;;;;;;;;;
homes;1;4;7;8;4;3;4;3;5;1;0;40
dones;2;3;5;2;3;2;3;0;0;0;3;23
total;3;7;12;10;7;5;7;3;5;1;3;63
Indústries extractives;;;;;;;;;;;;
homes;0;8;10;12;10;7;9;6;10;3;1;76
dones;1;4;5;5;4;2;1;2;4;0;2;30
total;1;12;15;17;14;9;10;8;14;3;3;106
Indústries manufactureres;;;;;;;;;;;;
homes;1953;6827;10183;9992;8259;6798;6681;6813;5812;2105;364;65787
dones;764;3541;5511;4595;3236;3183;2456;1486;769;280;297;26118
total;2717;10368;15694;14587;11495;9981;9137;8299;6581;2385;661;91905
Electricitat, gas i aigua;;;;;;;;;;;;
homes;26;143;239;178;175;199;240;190;125;50;5;1570
dones;9;68;89;68;53;38;32;20;7;1;5;390
total;35;211;328;246;228;237;272;210;132;51;10;1960
Construcció;;;;;;;;;;;;
homes;1234;3499;4614;4490;3760;3255;3031;3131;2342;994;182;30532
dones;108;399;678;541;323;252;218;173;124;55;159;3030
total;1342;3898;5292;5031;4083;3507;3249;3304;2466;1049;341;33562
Comerç i reparació;;;;;;;;;;;;
homes;952;2646;3712;3856;3476;3095;2490;2329;1666;809;234;25265
dones;1270;4104;5595;4001;2953;2489;1936;1508;991;448;280;25575
total;2222;6750;9307;7857;6429;5584;4426;3837;2657;1257;514;50840
Hostaleria;;;;;;;;;;;;
homes;340;819;1226;1116;1130;1002;741;658;490;220;102;7844
dones;358;1058;1277;1112;938;926;762;642;391;172;113;7749
total;698;1877;2503;2228;2068;1928;1503;1300;881;392;215;15593
Transport i comunicacions;;;;;;;;;;;;
homes;323;1574;3059;3543;3203;2473;2114;1804;1302;588;111;20094
dones;161;1149;1713;1271;776;543;323;182;105;47;66;6336
total;484;2723;4772;4814;3979;3016;2437;1986;1407;635;177;26430
Mediació financera;;;;;;;;;;;;
homes;24;211;566;653;660;748;721;485;219;60;21;4368
dones;54;437;867;681;411;292;241;142;76;21;7;3229
total;78;648;1433;1334;1071;1040;962;627;295;81;28;7597
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;231;1361;2806;2613;2159;1559;1193;985;613;297;94;13911
dones;254;1860;3104;2555;2015;1690;1397;1126;666;243;91;15001
total;485;3221;5910;5168;4174;3249;2590;2111;1279;540;185;28912
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;116;338;1049;1275;1378;1190;905;705;474;266;54;7750
dones;89;450;951;1348;1468;978;686;424;201;81;27;6703
total;205;788;2000;2623;2846;2168;1591;1129;675;347;81;14453
Educació;;;;;;;;;;;;
homes;74;264;527;697;729;693;595;482;293;137;39;4530
dones;138;792;1413;1578;1663;1461;951;776;426;156;50;9404
total;212;1056;1940;2275;2392;2154;1546;1258;719;293;89;13934
Sanitat i serveis socials;;;;;;;;;;;;
homes;51;274;682;660;586;617;461;356;219;120;62;4088
dones;182;1247;2219;2143;1739;1571;1220;857;454;178;55;11865
total;233;1521;2901;2803;2325;2188;1681;1213;673;298;117;15953
Altres serveis;;;;;;;;;;;;
homes;82;387;677;633;648;564;440;410;299;169;50;4359
dones;326;894;1146;968;700;475;376;326;215;84;44;5554
total;408;1281;1823;1601;1348;1039;816;736;514;253;94;9913
Personal domèstic;;;;;;;;;;;;
homes;13;30;56;46;77;62;74;108;114;66;33;679
dones;58;237;447;587;735;675;733;714;504;223;67;4980
total;71;267;503;633;812;737;807;822;618;289;100;5659
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;1;3;0;2;1;3;0;1;0;12
dones;0;2;6;1;3;1;2;1;0;0;0;16
total;0;3;7;4;3;3;3;4;0;1;0;28
Total;;;;;;;;;;;;
homes;5466;18526;29619;29991;26475;22483;19856;18626;14153;6011;1386;192592
dones;3796;16294;25096;21522;17063;14620;11368;8410;4959;2006;1295;126429
total;9262;34820;54715;51513;43538;37103;31224;27036;19112;8017;2681;319021

