﻿Població. Per any d'arribada al municipi
Olesa de Montserrat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081477
;2021
2020;906
2019;993
2018;702
2017;633
2016;513
2011-2015;2016
2001-2010;4863
1991-2000;1905
1981-1990;1344
Abans de 1981;3420
Sempre hi ha viscut;6834
Total;24126

