﻿Població. Per sexe
Sant Vicenç dels Horts
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082634
;Homes;Dones;Total
2023;14111;14311;28422
2022;13940;14197;28137
2021;13926;14194;28120
2011;14027;13998;28025
2001;12398;12296;24694
1996;11363;11258;22621
1991;10483;10353;20836
1986;10187;10210;20397
1981;10218;9964;20182
1975;9250;9093;18343

