﻿Impost de béns immobles de naturalesa urbana (IBI)
Pira
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431074
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;392;16213;121594;41360;310
2021;1990;395;16101;120759;40762;306
2020;1990;393;16101;120759;40969;307
2019;1990;385;15657;104903;40668;272
2018;1990;380;14519;97275;38208;256
2017;1990;468;15442;103459;32996;221
2016;1990;468;15445;103481;33002;221
2015;1990;469;14979;110395;31938;235
2014;1990;471;14953;110206;31747;234
2013;1990;474;14088;98712;29722;208
2012;1990;476;14053;108210;29523;227
2011;1990;475;14011;98076;29497;207
2010;1990;354;10843;75899;30630;214
2009;1990;347;9313;65189;26839;188
2008;1990;313;8654;60579;27649;194
2007;1990;305;6649;46544;21800;153
2006;1990;297;5332;37325;17953;126

