﻿Conreus herbacis: hortalisses
Súria
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082747&lang=en
;2009
     Total;
 explot.;5
 ha;3
      Secà;
 explot.;2
 ha;2
       Regadiu;
 explot.;3
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;2
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

