﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080641&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1596;1521;1487;1120;14;1610
Girona;18;18;15;11;0;18
Lleida;12;12;12;6;0;12
Tarragona;9;7;7;6;0;9
Andalusia;122;93;89;26;5;127
Aragó;17;16;15;12;1;18
Astúries;1;0;0;0;0;1
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;3;3;3;2;8
Catella i Lleó;5;5;4;1;0;5
Comunitat Valenciana;5;4;4;2;0;5
Extremadura;12;10;10;2;1;13
Galícia;8;7;6;2;0;8
Madrid;7;7;7;5;0;7
Múrcia;9;7;7;2;0;9
Navarra;2;2;2;2;0;2
País Basc;2;2;2;1;0;2
La Rioja;1;1;1;1;1;2
Ceuta / Melilla;1;1;1;1;0;1
Estranger;63;36;33;15;27;90
Total;1897;1753;1706;1218;51;1948

