﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solivella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431476
;2009;1999
      Total;;
 explot.;109;117
 jornades;19660;16206
 UTA;81;69
     Mà d'obra familiar;;
 total;;
  explot.;108;115
 nombre persones;266;193
  jornades;18537;14093
  UTA;76;60
 titular;;
 nombre persones;108;115
  jornades;10903;10894
  UTA;43;47
 altres familiars;;
  explot.;104;62
 nombre persones;158;78
  jornades;7634;3199
  UTA;33;14
       Mà d'obra assalariada;;
 total;;
  explot.;19;27
  jornades;1081;2080
  UTA;5;9
 fixa;;
  explot.;6;3
 nombre persones;6;8
  jornades;240;1597
  UTA;1;7
 eventual;;
  explot.;14;25
  jornades;841;483
  UTA;4;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;3
 jornades;42;33
 UTA;0;0

