﻿Población a 1 de enero. Por sexo
Cànoves i Samalús
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080425&lang=es
;Hombres;Mujeres;Total
2023;1692;1630;3322
2022;1672;1617;3289
2021;1642;1577;3219
2020;1611;1545;3156
2019;1581;1536;3117
2018;1521;1474;2995
2017;1472;1434;2906
2016;1452;1421;2873
2015;1473;1424;2897
2014;1454;1409;2863
2013;1473;1404;2877
2012;1471;1394;2865
2011;1449;1369;2818
2010;1444;1365;2809
2009;1398;1344;2742
2008;1378;1315;2693
2007;1361;1277;2638
2006;1295;1195;2490
2005;1236;1139;2375
2004;1197;1100;2297
2003;1134;1021;2155
2002;1102;964;2066
2001;1014;931;1945
2000;968;902;1870
1999;905;845;1750
1998;843;816;1659

