﻿Població. Per sexe, edat quinquennal i estat civil
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171899&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;155;122;277;0;0;0;0;0;0;0;0;0;0;0;0;155;122;277
De 15 a 19 anys;52;51;103;0;2;2;0;0;0;0;0;0;0;0;0;52;53;105
De 20 a 24 anys;67;61;128;1;6;7;0;0;0;0;0;0;0;0;0;68;67;135
De 25 a 29 anys;76;41;117;9;27;36;0;0;0;0;3;3;0;0;0;85;71;156
De 30 a 34 anys;38;30;68;35;40;75;0;0;0;1;0;1;0;1;1;74;71;145
De 35 a 39 anys;20;12;32;57;59;116;0;0;0;3;5;8;1;3;4;81;79;160
De 40 a 44 anys;17;5;22;64;65;129;0;1;1;2;1;3;1;1;2;84;73;157
De 45 a 49 anys;11;5;16;47;52;99;0;2;2;1;1;2;2;0;2;61;60;121
De 50 a 54 anys;6;3;9;57;49;106;0;5;5;2;1;3;1;1;2;66;59;125
De 55 a 59 anys;7;0;7;37;42;79;1;7;8;2;3;5;0;1;1;47;53;100
De 60 a 64 anys;5;1;6;38;41;79;2;9;11;0;2;2;0;0;0;45;53;98
De 65 a 69 anys;2;3;5;51;37;88;4;15;19;1;0;1;0;0;0;58;55;113
De 70 a 74 anys;5;3;8;41;33;74;3;18;21;0;0;0;1;0;1;50;54;104
De 75 a 79 anys;4;4;8;25;18;43;7;27;34;0;0;0;0;0;0;36;49;85
De 80 a 84 anys;2;3;5;11;9;20;5;20;25;0;0;0;0;0;0;18;32;50
De 85 anys i més;1;4;5;8;3;11;3;26;29;0;0;0;0;0;0;12;33;45
Total;468;348;816;481;483;964;25;130;155;12;16;28;6;7;13;992;984;1976

