﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Esteve de Palautordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082074&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1086;1082;1058;1015;737;4
Després de 1990;22;9;3;3;1;13
De 1990 a 1986;20;17;15;13;9;3
De 1985 a 1981;3;3;3;3;1;0
De 1980 a 1976;15;15;13;13;8;0
De 1975 a 1971;16;16;16;15;6;0
De 1970 a 1966;29;29;21;18;9;0
De 1965 a 1961;35;33;24;23;7;2
De 1960 a 1951;11;10;6;5;3;1
De 1950 a 1941;3;3;2;2;1;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;4;4;4;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;1246;1223;1167;1113;783;23

