﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Cugat del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082055&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;150;228;330;374;495;668;987;1347;1537;1604;1418;1065;923;815;652;494;355;328;13770
Homes;89;126;173;189;236;316;451;608;710;739;708;520;448;375;296;206;133;103;6426
Dones;61;102;157;185;259;352;536;739;827;865;710;545;475;440;356;288;222;225;7344
Arribats l'any 1996;39;17;10;10;9;16;22;20;16;8;11;1;1;4;3;3;2;0;192
Homes;19;12;5;4;4;9;10;10;10;6;4;1;1;1;1;2;0;0;99
Dones;20;5;5;6;5;7;12;10;6;2;7;0;0;3;2;1;2;0;93
Arribats l'any 1995;46;32;24;24;17;29;46;33;25;10;6;3;9;9;5;4;4;3;329
Homes;25;14;8;9;6;13;19;12;14;7;4;1;2;4;3;0;1;2;144
Dones;21;18;16;15;11;16;27;21;11;3;2;2;7;5;2;4;3;1;185
Arribats l'any 1994;30;34;17;11;19;18;44;41;16;14;4;5;3;0;3;2;3;2;266
Homes;24;24;8;8;9;9;21;23;9;6;4;3;0;0;0;1;1;2;152
Dones;6;10;9;3;10;9;23;18;7;8;0;2;3;0;3;1;2;0;114
Arribats l'any 1993;20;24;26;13;13;29;32;23;22;9;4;2;2;1;0;1;0;3;224
Homes;11;10;14;4;6;16;12;10;12;4;1;1;1;1;0;0;0;1;104
Dones;9;14;12;9;7;13;20;13;10;5;3;1;1;0;0;1;0;2;120
Arribats l'any 1992;11;26;24;23;19;25;40;30;13;20;5;1;1;2;1;3;1;1;246
Homes;6;18;9;8;5;9;15;14;6;9;1;1;0;1;1;0;0;0;103
Dones;5;8;15;15;14;16;25;16;7;11;4;0;1;1;0;3;1;1;143
Arribats l'any 1991;4;23;21;21;32;25;38;33;22;17;13;4;3;3;1;0;2;5;267
Homes;4;10;14;12;8;9;24;16;13;6;8;2;1;2;0;0;0;2;131
Dones;0;13;7;9;24;16;14;17;9;11;5;2;2;1;1;0;2;3;136
Arribats l'any 1990-81;0;72;208;186;163;177;252;283;230;169;99;58;29;24;14;20;23;23;2030
Homes;0;38;115;109;86;77;103;123;124;82;50;30;12;12;5;7;6;8;987
Dones;0;34;93;77;77;100;149;160;106;87;49;28;17;12;9;13;17;15;1043
Arribats l'any 1980-71;0;0;0;86;223;236;211;355;456;349;217;119;99;85;59;32;27;23;2577
Homes;0;0;0;35;112;115;101;159;175;159;103;57;54;44;29;13;10;7;1173
Dones;0;0;0;51;111;121;110;196;281;190;114;62;45;41;30;19;17;16;1404
Arribats l'any 1970-61;0;0;0;0;0;113;302;421;455;620;642;376;266;171;146;122;62;62;3758
Homes;0;0;0;0;0;59;146;190;205;298;330;195;123;85;70;56;23;24;1804
Dones;0;0;0;0;0;54;156;231;250;322;312;181;143;86;76;66;39;38;1954
Arribats l'any 1960-51;0;0;0;0;0;0;0;108;282;314;277;316;297;216;136;80;55;38;2119
Homes;0;0;0;0;0;0;0;51;142;134;136;143;148;118;63;31;20;9;995
Dones;0;0;0;0;0;0;0;57;140;180;141;173;149;98;73;49;35;29;1124
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;74;140;134;156;198;156;86;54;35;1033
Homes;0;0;0;0;0;0;0;0;0;28;67;60;73;64;72;38;23;14;439
Dones;0;0;0;0;0;0;0;0;0;46;73;74;83;134;84;48;31;21;594
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;46;57;71;61;64;45;24;368
Homes;0;0;0;0;0;0;0;0;0;0;0;26;33;30;19;21;23;5;157
Dones;0;0;0;0;0;0;0;0;0;0;0;20;24;41;42;43;22;19;211
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;31;67;55;56;50;259
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;13;33;25;19;16;106
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;18;34;30;37;34;153
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;21;59;102
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7;13;32
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;14;46;70

