﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Mediona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081228&lang=es
;Hombres;Mujeres;Total
Cataluña;989;927;1916
Barcelona;959;900;1859
Girona;4;4;8
Lleida;9;12;21
Tarragona;17;11;28
Resto de España;148;153;301
Andalucía;60;58;118
Aragón;10;8;18
Principado de Asturias;3;5;8
Illes Balears;4;2;6
Canarias;1;1;2
Cantabria;0;1;1
Castilla - La Mancha;4;5;9
Castilla y León;11;10;21
Comunitat Valenciana;16;20;36
Extremadura;12;13;25
Galicia;6;6;12
Comunidad de Madrid;11;11;22
Región de Murcia;4;3;7
Comunidad Foral de Navarra;2;4;6
País Vasco;4;5;9
La Rioja;0;1;1
Ceuta y Melilla;0;0;0
Extranjero;155;145;300
Total;1292;1225;2517

