﻿Població. Per sexe, edat quinquennal i estat civil
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170887
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;27;61;0;0;0;0;0;0;0;0;0;0;0;0;34;27;61
De 15 a 19 anys;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
De 20 a 24 anys;12;11;23;1;1;2;0;0;0;0;0;0;0;0;0;13;12;25
De 25 a 29 anys;5;9;14;1;6;7;0;0;0;0;1;1;0;1;1;6;17;23
De 30 a 34 anys;9;5;14;11;17;28;0;0;0;0;0;0;0;1;1;20;23;43
De 35 a 39 anys;7;0;7;14;13;27;0;0;0;0;1;1;0;0;0;21;14;35
De 40 a 44 anys;2;4;6;17;14;31;0;0;0;2;0;2;1;0;1;22;18;40
De 45 a 49 anys;3;0;3;15;15;30;0;0;0;3;0;3;0;2;2;21;17;38
De 50 a 54 anys;4;1;5;20;11;31;1;0;1;0;0;0;0;1;1;25;13;38
De 55 a 59 anys;4;1;5;7;14;21;0;0;0;0;0;0;0;0;0;11;15;26
De 60 a 64 anys;2;0;2;9;3;12;1;0;1;0;1;1;0;0;0;12;4;16
De 65 a 69 anys;6;0;6;10;18;28;1;3;4;0;0;0;0;0;0;17;21;38
De 70 a 74 anys;1;2;3;19;10;29;1;6;7;0;1;1;0;0;0;21;19;40
De 75 a 79 anys;0;2;2;9;10;19;2;5;7;0;0;0;0;0;0;11;17;28
De 80 a 84 anys;0;2;2;3;2;5;1;5;6;0;0;0;0;0;0;4;9;13
De 85 anys i més;0;0;0;6;2;8;4;5;9;0;0;0;0;0;0;10;7;17
Total;103;76;179;142;136;278;11;24;35;5;4;9;1;5;6;262;245;507

