﻿Llars unipersonals. Per edat i estat civil. Homes
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:36&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;40;0;0;0;0;40
De 20 a 24 anys;281;5;0;0;0;286
De 25 a 29 anys;549;85;0;33;14;681
De 30 a 34 anys;609;153;0;64;39;865
De 35 a 39 anys;459;164;4;110;71;808
De 40 a 44 anys;305;125;10;105;76;621
De 45 a 49 anys;230;136;7;97;78;548
De 50 a 54 anys;212;99;16;100;87;514
De 55 a 59 anys;160;82;38;77;60;417
De 60 a 64 anys;135;54;49;46;41;325
De 65 a 69 anys;134;61;112;25;32;364
De 70 a 74 anys;84;43;144;21;21;313
De 75 a 79 anys;41;15;171;6;3;236
De 80 a 84 anys;16;9;151;5;1;182
De 85 anys i més;13;6;122;5;1;147
Total;3268;1037;824;694;524;6347

