﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430810&lang=es
;Homes;Dones;Total
05/2024;255;225;475
04/2024;250;220;470
03/2024;255;220;475
02/2024;245;205;450
01/2024;245;195;440
12/2023;250;210;455
11/2023;245;195;440
10/2023;250;200;450
09/2023;250;200;450
08/2023;245;190;435
07/2023;250;195;445
06/2023;250;205;450
05/2023;245;200;450
04/2023;245;205;450
03/2023;235;205;440
02/2023;235;195;430
01/2023;235;185;425
12/2022;235;195;430
11/2022;240;190;430
10/2022;240;200;435
09/2022;235;195;425
08/2022;225;185;410
07/2022;240;195;435
06/2022;235;195;430
05/2022;225;195;425
04/2022;235;205;435
03/2022;230;195;425
02/2022;220;195;415
01/2022;225;190;420
12/2021;228;193;421
11/2021;227;189;416
10/2021;225;202;427
09/2021;219;189;408
08/2021;219;188;407
07/2021;223;203;426
06/2021;225;202;427
05/2021;215;188;403
04/2021;215;188;403
03/2021;214;183;397
02/2021;215;180;395
01/2021;213;178;391
12/2020;214;178;392
11/2020;217;178;395
10/2020;219;179;398
09/2020;219;183;402
08/2020;208;175;383
07/2020;206;176;382
06/2020;208;175;383
05/2020;208;189;397
03/2020;204;184;388
12/2019;213;193;406
09/2019;210;185;395
06/2019;215;187;402
03/2019;213;176;389
12/2018;219;178;397
09/2018;215;177;392
06/2018;215;177;392
03/2018;206;171;377
12/2017;205;159;364
09/2017;203;165;368
06/2017;195;165;360
03/2017;196;166;362
12/2016;196;159;355
09/2016;187;159;346
06/2016;204;161;365
03/2016;202;155;357
12/2015;200;157;357
09/2015;194;161;355
06/2015;187;162;349
03/2015;190;158;348
12/2014;184;161;345
09/2014;182;162;344
06/2014;191;157;348
03/2014;182;157;339
12/2013;184;148;332
09/2013;187;156;343
06/2013;186;153;339
03/2013;179;144;323
12/2012;176;143;319
09/2012;184;153;337
06/2012;188;156;344
03/2012;184;148;332

