﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrelavit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082877
;Espanyola;Estrangera;Total
04/2024 (p);610;135;745
03/2024 (p);610;135;745
02/2024;610;130;740
01/2024;615;120;740
12/2023;610;115;725
11/2023;625;125;750
10/2023;620;120;745
09/2023;625;115;740
08/2023;620;110;730
07/2023;620;110;730
06/2023;620;110;730
05/2023;620;110;735
04/2023;620;105;725
03/2023;625;110;740
02/2023;630;110;740
01/2023;630;115;750
12/2022;625;90;715
11/2022;625;100;725
10/2022;620;95;715
09/2022;625;100;725
08/2022;625;95;720
07/2022;635;95;730
06/2022;635;95;730
05/2022;635;90;725
04/2022;630;80;710
03/2022;630;80;710
02/2022;620;85;705
01/2022;615;80;695
12/2021;609;72;681
11/2021;627;66;693
10/2021;632;66;698
09/2021;627;61;688
08/2021;614;60;674
07/2021;620;58;678
06/2021;625;55;680
05/2021;618;51;669
04/2021;610;49;659
03/2021;606;45;651
02/2021;602;44;646
01/2021;604;42;646
12/2020;604;41;645
11/2020;599;41;640
10/2020;593;38;631
09/2020;592;37;629
08/2020;585;39;624
07/2020;579;37;616
06/2020;579;38;617
05/2020;577;39;616
03/2020;574;38;612
12/2019;589;37;626
09/2019;593;41;634
06/2019;596;39;635
03/2019;596;40;636
12/2018;587;43;630
09/2018;596;41;637
06/2018;596;44;640
03/2018;596;43;639
12/2017;586;36;622
09/2017;566;40;606
06/2017;579;39;618
03/2017;560;39;599
12/2016;557;38;595
09/2016;557;43;600
06/2016;563;46;609
03/2016;557;44;601
12/2015;563;36;599
09/2015;567;39;606
06/2015;566;39;605
03/2015;563;34;597
12/2014;558;26;584
09/2014;568;33;601
06/2014;563;32;595
03/2014;558;35;593
12/2013;557;46;603
09/2013;573;59;632
06/2013;564;57;621
03/2013;562;53;615
12/2012;568;52;620
09/2012;578;59;637
06/2012;573;58;631
03/2012;580;55;635

