﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bràfim. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430347&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;9;9;15
De 46 a 60 m²;21;15;39
De 61 a 75 m²;30;18;48
De 76 a 90 m²;27;24;51
De 91 a 105 m²;54;15;69
De 106 a 120 m²;18;9;24
De 121 a 150 m²;36;21;60
De 151 a 180 m²;27;9;36
Más de 180 m²;30;12;42
No consta;6;0;6
Total;258;132;390

