﻿Unemployed population that has not worked before. Males
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14258&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,38.6,39.3,0.7
Q3/2013,44.2,46.1,1.9
Q2/2013,41.7,43.0,1.4
Q1/2013,39.0,41.4,2.5
Q4/2012,38.8,41.2,2.4
Q3/2012,42.1,43.9,1.8
Q2/2012,36.5,36.7,0.2
Q1/2012,40.4,41.1,0.7
Q4/2011,35.4,36.3,0.9
Q3/2011,33.9,35.3,1.4
Q2/2011,32.6,33.8,1.2
Q1/2011,36.1,37.3,1.2
Q4/2010,36.2,37.0,0.8
Q3/2010,35.0,35.5,0.5
Q2/2010,31.3,31.8,0.5
Q1/2010,30.6,31.8,1.3
Q4/2009,26.2,27.0,0.8
Q3/2009,27.7,29.2,1.5
Q2/2009,24.6,25.8,1.2
Q1/2009,27.4,29.3,2.0
Q4/2008,21.1,22.2,1.1
Q3/2008,22.4,23.0,0.7
Q2/2008,13.3,13.2,-0.1
Q1/2008,14.7,14.8,0.1
Q4/2007,9.4,9.3,-0.1
Q3/2007,10.5,10.2,-0.2
Q2/2007,10.8,10.9,0.0
Q1/2007,6.4,6.4,0.0
Q4/2006,7.8,7.6,-0.2
Q3/2006,8.5,8.8,0.3
Q2/2006,6.8,7.2,0.4
Q1/2006,5.0,5.3,0.2
Q4/2005,6.9,7.0,0.1
Q3/2005,14.1,14.8,0.7
Q2/2005,11.6,12.0,0.5
Q1/2005,14.2,15.0,0.8
Unemployed population that has not worked before. Females
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14258&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,49.4,48.4,-1.0
Q3/2013,56.8,56.3,-0.5
Q2/2013,55.0,55.3,0.4
Q1/2013,45.1,45.8,0.7
Q4/2012,51.0,52.0,1.0
Q3/2012,44.2,45.6,1.4
Q2/2012,46.8,47.9,1.1
Q1/2012,45.2,45.8,0.6
Q4/2011,41.9,42.1,0.2
Q3/2011,35.4,35.6,0.2
Q2/2011,34.3,34.6,0.4
Q1/2011,30.7,31.1,0.4
Q4/2010,26.0,25.9,-0.1
Q3/2010,34.6,34.3,-0.3
Q2/2010,40.2,39.5,-0.7
Q1/2010,28.5,28.2,-0.3
Q4/2009,31.2,30.9,-0.3
Q3/2009,35.1,35.4,0.3
Q2/2009,24.5,24.6,0.1
Q1/2009,33.3,33.4,0.0
Q4/2008,28.1,28.5,0.4
Q3/2008,17.5,17.7,0.2
Q2/2008,19.1,19.2,0.1
Q1/2008,19.4,19.8,0.4
Q4/2007,13.8,13.6,-0.2
Q3/2007,14.8,15.4,0.5
Q2/2007,7.2,7.0,-0.2
Q1/2007,10.4,10.5,0.1
Q4/2006,12.8,13.0,0.2
Q3/2006,16.5,16.5,0.0
Q2/2006,16.5,17.0,0.5
Q1/2006,13.3,14.0,0.7
Q4/2005,20.0,19.8,-0.2
Q3/2005,17.3,17.6,0.3
Q2/2005,21.2,22.1,0.9
Q1/2005,18.8,19.2,0.4
Unemployed population that has not worked before. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14258&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,87.9,87.7,-0.3
Q3/2013,101.0,102.4,1.4
Q2/2013,96.7,98.4,1.7
Q1/2013,84.1,87.3,3.2
Q4/2012,89.8,93.2,3.4
Q3/2012,86.3,89.5,3.2
Q2/2012,83.3,84.6,1.3
Q1/2012,85.5,86.9,1.3
Q4/2011,77.4,78.4,1.1
Q3/2011,69.3,70.9,1.6
Q2/2011,66.9,68.5,1.6
Q1/2011,66.8,68.4,1.6
Q4/2010,62.2,62.9,0.7
Q3/2010,69.6,69.8,0.2
Q2/2010,71.5,71.3,-0.2
Q1/2010,59.1,60.1,1.0
Q4/2009,57.5,58.0,0.5
Q3/2009,62.8,64.6,1.8
Q2/2009,49.1,50.4,1.3
Q1/2009,60.7,62.7,2.0
Q4/2008,49.2,50.6,1.5
Q3/2008,39.9,40.7,0.9
Q2/2008,32.4,32.4,0.0
Q1/2008,34.1,34.6,0.5
Q4/2007,23.3,22.9,-0.4
Q3/2007,25.3,25.6,0.3
Q2/2007,18.0,17.9,-0.1
Q1/2007,16.8,16.9,0.1
Q4/2006,20.6,20.6,0.0
Q3/2006,25.0,25.3,0.3
Q2/2006,23.3,24.2,0.9
Q1/2006,18.3,19.2,0.9
Q4/2005,27.0,26.9,-0.1
Q3/2005,31.4,32.4,1.0
Q2/2005,32.8,34.1,1.4
Q1/2005,33.0,34.1,1.1

