﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081075&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;480;2;0;0;0;3;0;5;485
Tècnics i professionals científics i intel.lectuals;320;0;1;0;0;0;0;1;321
Tècnics i professionals de suport;776;5;0;0;1;1;1;8;784
Empleats administratius;499;3;0;1;0;0;0;4;503
Treballadors de serveis i venedors de comerç;572;2;1;0;1;5;0;9;581
Treballadors qualificats en act.agràries i pesqueres;58;0;0;1;0;0;0;1;59
Artesans i treballadors qualificats de les indúst. i constr.;1088;2;2;0;0;1;0;5;1093
Operadors d' instal.lacions i maquinària, i muntadors;1018;2;0;0;0;1;0;3;1021
Treballadors no qualificats;386;0;0;5;2;7;0;14;400
Forces armades;1;0;0;0;0;0;0;0;1
Total;5198;16;4;7;4;18;1;50;5248

