﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082457
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2315;2234;4549;23;16;39;167;164;331;2505;2414;4919
De 5 a 9 anys;2539;2446;4985;48;33;81;414;395;809;3001;2874;5875
De 10 a 14 anys;2784;2626;5410;55;69;124;572;493;1065;3411;3188;6599
De 15 a 19 anys;2395;2249;4644;54;56;110;779;655;1434;3228;2960;6188
De 20 a 24 anys;1768;1683;3451;36;44;80;1470;1195;2665;3274;2922;6196
De 25 a 29 anys;1530;1491;3021;59;80;139;1757;1621;3378;3346;3192;6538
De 30 a 34 anys;1676;1558;3234;97;107;204;1939;1786;3725;3712;3451;7163
De 35 a 39 anys;1998;1817;3815;130;106;236;1835;1956;3791;3963;3879;7842
De 40 a 44 anys;2819;2662;5481;147;186;333;2081;2045;4126;5047;4893;9940
De 45 a 49 anys;3180;2953;6133;205;187;392;2011;1776;3787;5396;4916;10312
De 50 a 54 anys;2603;2546;5149;494;426;920;1643;1503;3146;4740;4475;9215
De 55 a 59 anys;1838;1766;3604;898;1035;1933;1076;1049;2125;3812;3850;7662
De 60 a 64 anys;1051;1076;2127;1375;1558;2933;536;600;1136;2962;3234;6196
De 65 a 69 anys;606;696;1302;1499;1931;3430;280;357;637;2385;2984;5369
De 70 a 74 anys;411;589;1000;1875;2615;4490;108;170;278;2394;3374;5768
De 75 a 79 anys;293;388;681;1926;2598;4524;59;88;147;2278;3074;5352
De 80 a 84 anys;186;283;469;1324;1686;3010;24;62;86;1534;2031;3565
85 anys o més;157;343;500;1013;1714;2727;15;40;55;1185;2097;3282
Total;30149;29406;59555;11258;14447;25705;16766;15955;32721;58173;59808;117981

