﻿Llars. Per nombre i tipus de famílies
Pla d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:27
;2011
       Llars no familiars;
  unipersonals;2617
 amb dues persones o més;118
  total;2735
     Llars d'una família;
   sense nucli;
 sense altres persones;338
 amb altres persones;..
  total;368
 amb un nucli;
 parelles sense fills;
 sense altres persones;2822
 amb altres persones;294
  total;3116
 parelles amb fills;
 sense altres persones;5454
 amb altres persones;448
  total;5902
 pares sols amb fills;
 sense altres persones;221
 amb altres persones;..
  total;261
 mares soles amb fills;
 sense altres persones;767
 amb altres persones;212
  total;979
    total;10258
   amb més d'un nucli;
 sense altres persones;337
 amb altres persones;..
  total;340
      total;10598
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;13712

