﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:30&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;9;30;21;27;48;156;138;294;195;174;372
2019;15;15;30;9;12;21;228;168;396;252;192;444
2018;9;6;15;9;15;24;147;87;234;165;108;273
2017;15;12;30;9;9;21;96;81;180;123;105;228
2016;18;12;33;9;9;15;90;81;168;111;102;216
2011-2015;48;48;96;57;54;111;249;237;486;354;336;690
2001-2010;69;75;147;84;96;180;942;771;1713;1098;942;2040
1991-2000;93;66;156;57;57;111;105;63;168;249;186;435
1981-1990;63;66;132;111;93;204;21;15;36;195;180;375
Antes de 1981;84;99;183;627;714;1344;24;33;57;735;846;1578
Siempre ha vivido;7650;7590;15240;0;0;0;0;0;0;7653;7590;15240
Total;8085;8004;16089;996;1080;2079;2055;1677;3732;11136;10764;21897

