﻿Població. Per sexe, edat quinquennal i estat civil
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250254&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;103;113;216;0;0;0;0;0;0;0;0;0;0;0;0;103;113;216
De 15 a 19 anys;47;26;73;0;1;1;0;0;0;0;1;1;0;0;0;47;28;75
De 20 a 24 anys;57;53;110;2;2;4;0;0;0;0;0;0;0;0;0;59;55;114
De 25 a 29 anys;56;41;97;7;21;28;0;0;0;0;1;1;0;0;0;63;63;126
De 30 a 34 anys;42;30;72;24;27;51;0;0;0;0;1;1;0;2;2;66;60;126
De 35 a 39 anys;25;12;37;38;60;98;0;0;0;3;6;9;4;2;6;70;80;150
De 40 a 44 anys;12;11;23;57;55;112;0;2;2;1;2;3;4;0;4;74;70;144
De 45 a 49 anys;15;7;22;44;35;79;0;2;2;4;3;7;2;1;3;65;48;113
De 50 a 54 anys;9;5;14;31;29;60;0;6;6;3;0;3;3;1;4;46;41;87
De 55 a 59 anys;8;2;10;35;18;53;0;3;3;1;0;1;1;0;1;45;23;68
De 60 a 64 anys;3;1;4;9;13;22;1;5;6;0;1;1;0;0;0;13;20;33
De 65 a 69 anys;10;1;11;19;23;42;0;6;6;1;0;1;0;0;0;30;30;60
De 70 a 74 anys;6;5;11;18;8;26;4;9;13;0;0;0;0;0;0;28;22;50
De 75 a 79 anys;5;1;6;13;9;22;2;8;10;0;0;0;0;0;0;20;18;38
De 80 a 84 anys;2;1;3;8;3;11;2;10;12;0;0;0;0;0;0;12;14;26
De 85 anys i més;0;1;1;3;0;3;1;10;11;0;0;0;0;0;0;4;11;15
Total;400;310;710;308;304;612;10;61;71;13;15;28;14;6;20;745;696;1441

