﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornellà del Terri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170561&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1005;115;1120
03/2024 (p);1010;110;1120
02/2024;1010;105;1115
01/2024;1005;105;1110
12/2023;1010;105;1115
11/2023;1020;110;1135
10/2023;1025;105;1130
09/2023;1015;105;1120
08/2023;985;105;1085
07/2023;1020;105;1125
06/2023;1020;105;1125
05/2023;1020;110;1125
04/2023;1020;105;1125
03/2023;1020;100;1120
02/2023;1000;110;1110
01/2023;1000;100;1105
12/2022;1005;105;1110
11/2022;1015;105;1120
10/2022;1010;110;1120
09/2022;995;110;1100
08/2022;1000;115;1115
07/2022;1015;110;1125
06/2022;1000;105;1110
05/2022;1015;110;1125
04/2022;1015;110;1125
03/2022;1005;105;1115
02/2022;1020;105;1125
01/2022;1010;105;1120
12/2021;1020;105;1125
11/2021;1037;101;1138
10/2021;1036;96;1132
09/2021;1027;96;1123
08/2021;1013;90;1103
07/2021;1038;93;1131
06/2021;1032;87;1119
05/2021;1029;83;1112
04/2021;1027;84;1111
03/2021;1025;81;1106
02/2021;1034;87;1121
01/2021;1020;82;1102
12/2020;1023;80;1103
11/2020;1030;82;1112
10/2020;1023;84;1107
09/2020;1004;83;1087
08/2020;1009;82;1091
07/2020;1011;79;1090
06/2020;1013;78;1091
05/2020;1011;79;1090
03/2020;1022;80;1102
12/2019;1036;84;1120
09/2019;1027;81;1108
06/2019;1027;78;1105
03/2019;1022;80;1102
12/2018;1007;79;1086
09/2018;985;78;1063
06/2018;989;82;1071
03/2018;975;81;1056
12/2017;984;77;1061
09/2017;973;70;1043
06/2017;975;70;1045
03/2017;969;66;1035
12/2016;968;62;1030
09/2016;962;59;1021
06/2016;960;63;1023
03/2016;979;63;1042
12/2015;946;65;1011
09/2015;930;57;987
06/2015;927;53;980
03/2015;938;51;989
12/2014;924;53;977
09/2014;913;57;970
06/2014;917;61;978
03/2014;898;56;954
12/2013;894;51;945
09/2013;892;55;947
06/2013;900;55;955
03/2013;910;49;959
12/2012;904;48;952
09/2012;902;53;955
06/2012;917;61;978
03/2012;903;61;964

