﻿Coneixement del català dels ocupats per professió (CCO94)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080142
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;80;80;79;78;66;0
Científics i intel·lectuals;97;97;97;97;94;0
Tècnics i prof. de suport;145;145;145;145;134;0
Empleats administratius;78;78;77;77;74;0
Serveis i venedors;136;136;135;135;106;0
Act. agràries i pesqueres;13;13;12;13;10;0
Indústria i construcció;226;226;216;213;166;0
Instal. ,maquinària, muntadors;169;168;163;162;126;1
Treballadors no qualificats;69;65;61;62;39;4
Forces armades;0;0;0;0;0;0
Total;1013;1008;985;982;815;5

