﻿Població. Per sexe i edat quinquennal
Granollers. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080961
;Homes;Dones;Total
De 0 a 4 anys;1245;1217;2462
De 5 a 9 anys;1524;1403;2927
De 10 a 14 anys;1729;1624;3353
De 15 a 19 anys;1809;1669;3478
De 20 a 24 anys;1919;1672;3591
De 25 a 29 anys;1972;1763;3735
De 30 a 34 anys;2008;1906;3914
De 35 a 39 anys;2056;2019;4075
De 40 a 44 anys;2506;2372;4878
De 45 a 49 anys;2726;2494;5220
De 50 a 54 anys;2419;2383;4802
De 55 a 59 anys;2135;2269;4404
De 60 a 64 anys;1823;2131;3954
De 65 a 69 anys;1587;1893;3480
De 70 a 74 anys;1306;1597;2903
De 75 a 79 anys;1033;1313;2346
De 80 a 84 anys;625;882;1507
De 85 a 89 anys;434;790;1224
De 90 a 94 anys;158;392;550
De 95 a 99 anys;34;99;133
100 anys o més;3;11;14
Total;31051;31899;62950

