﻿Conreus llenyosos: fruiters de clima temperat
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082482&lang=en
;1999;1989
     Total;;
 explot.;3;5
 ha;1;3
      Secà;;
 explot.;2;2
 ha;0;1
       Regadiu;;
 explot.;1;3
 ha;1;2
     Pomera;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
       Perera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;4
 ha;1;1
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

