﻿Població a 1 de gener. Per lloc de naixement. Totals
Aguilar de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080023
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;266;198;68;10;11;287
2021;265;198;67;12;9;286
2020;262;195;67;11;9;282
2019;266;198;68;13;9;288
2018;260;192;68;12;5;277
2017;245;187;58;11;7;263
2016;235;181;54;11;7;253
2015;228;174;54;11;7;246
2014;233;178;55;11;7;251
2013;223;172;51;14;5;242
2012;229;178;51;15;6;250
2011;225;175;50;14;6;245
2010;230;177;53;15;8;253
2009;229;178;51;16;12;257
2008;224;174;50;13;12;249
2007;231;178;53;11;10;252
2006;229;177;52;14;7;250
2005;219;174;45;12;4;235
2004;216;170;46;12;2;230
2003;212;170;42;9;3;224
2002;207;166;41;6;2;215
2001;200;157;43;6;2;208
2000;205;164;41;5;3;213

