﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081385&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3244;3073;2996;2496;19;3263
Girona;31;29;27;25;0;31
Lleida;39;35;34;27;0;39
Tarragona;24;22;22;17;0;24
Andalusia;392;235;253;77;18;410
Aragó;19;14;15;4;1;20
Astúries;5;4;5;1;0;5
Balears;2;2;2;2;0;2
Canàries;1;1;1;0;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;28;16;16;7;0;28
Catella i Lleó;23;19;19;11;2;25
Comunitat Valenciana;19;17;17;8;1;20
Extremadura;32;19;20;6;1;33
Galícia;15;13;12;7;1;16
Madrid;10;7;8;5;0;10
Múrcia;12;10;10;4;1;13
Navarra;4;4;3;2;0;4
País Basc;1;1;1;1;0;1
La Rioja;2;2;2;2;0;2
Ceuta / Melilla;7;5;5;0;0;7
Estranger;143;82;86;38;72;215
Total;4054;3611;3555;2740;116;4170

