﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;10;16;18;14;23;12;8;7;5;0;114
dones;1;6;31;22;15;14;5;2;4;1;1;102
total;2;16;47;40;29;37;17;10;11;6;1;216
Personal directiu;;;;;;;;;;;;
homes;0;0;4;5;9;13;13;11;4;5;2;66
dones;1;2;3;2;6;1;2;3;1;0;1;22
total;1;2;7;7;15;14;15;14;5;5;3;88
Seveis administratius;;;;;;;;;;;;
homes;4;17;26;23;17;18;22;11;10;4;0;152
dones;10;52;35;24;16;17;4;1;3;0;0;162
total;14;69;61;47;33;35;26;12;13;4;0;314
Comerciants i venedors;;;;;;;;;;;;
homes;8;13;21;20;18;28;22;21;13;5;1;170
dones;26;47;39;31;28;30;24;17;14;9;7;272
total;34;60;60;51;46;58;46;38;27;14;8;442
Hostaleria i altres serveis;;;;;;;;;;;;
homes;18;38;36;31;28;39;22;22;16;12;2;264
dones;7;30;28;32;29;32;28;28;8;8;2;232
total;25;68;64;63;57;71;50;50;24;20;4;496
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;7;12;14;2;6;14;10;14;3;90
dones;0;1;0;1;1;1;0;2;2;0;1;9
total;1;8;7;13;15;3;6;16;12;14;4;99
Treballadors industrials;;;;;;;;;;;;
homes;55;124;113;103;130;113;95;103;68;39;6;949
dones;1;4;9;10;11;5;3;3;4;1;0;51
total;56;128;122;113;141;118;98;106;72;40;6;1000
Professionals forces armades;;;;;;;;;;;;
homes;0;1;3;0;3;1;0;3;2;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;0;3;1;0;3;2;0;0;13
Total;;;;;;;;;;;;
homes;87;210;226;212;233;237;192;193;130;84;14;1818
dones;46;142;145;122;106;100;66;56;36;19;12;850
total;133;352;371;334;339;337;258;249;166;103;26;2668

