﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081593&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;458;195;653
Tècnics i professionals científics i intel·lectuals;211;270;481
Tècnics i professionals de suport;532;570;1102
Empleats administratius;314;429;743
Treballadors de serveis i venedors de comerç;298;466;764
Treballadors qualificats en activitats agràries i pesqueres;29;7;36
Artesans i treballadors qualificats de les indústries i la construcció;1194;163;1357
Operadors d'instal·lacions i maquinària, i muntadors;1058;478;1536
Treballadors no qualificats;317;293;610
Forces armades;3;1;4
Total;4414;2872;7286

